id,no. oficio,fecha,lugar,nombre,cargo,alimentos,combustible,casetas,estacionamiento,transporte,hospedaje,itinerario,agenda,resultados
P714/2023,P714,12/14/2023,GUADALAJARA,ORIANA LIZETTE GONZALEZ FERNANDEZ,PROFESIONISTA DEL PROGRAMA CDM 2023,199,0,0,0,0,0,SALIDA A LAS 8:00 AM DE SAYULA A GUADALAJARA Y LLEGADA A LAS 6:00 PM,FIRMA DE CONTRATO A LA SECRETARIA DE IGUALDAD SUSTANTIVA ENTRE MUJERES Y HOMBRES PARA SEGUIR LABORANDO EN EL PROGRAMA DEL CDM EN EL MUNICIPIO DE SAYULA,SE LOGRARON CON EXITO
706/2023,706,12/13/2023,"GUADALAJARA, JALISCO",ERNESTO ALONSO TADILLO CERVANTES ,CHOFER,248,0,0,0,0,0,"SALIDA: SAYULA JALISCO-GUADALAJARA JALISCO EL DIA MIERCOLES 13 DE DICIEMBRE DE 2023 A LAS 07:00 AM
REGRESO:GUADALAJARA, JALISCO-SAYULA JALISCO EL DIA MIERCOLES 13 DE DICIEMBRE DE 2023 19:20 HRS ",TRASLADAR A PERSONAL DE ESTRATEGIA ALE A UNA PARTICIPACION EN TALLER PARA PREVENCION DE ABUSO SEXUAL INFANTIL ,SE TRASLADO A PERSONAL DE ESTRATEGIA ALE A TALLER DE PREVENCION DE ABUSO INFANTIL  
P704/2023/2023,P704/2023,12/13/2023,GUADALAJARA JALISCO,GRISELDA GUTIERREZ GUZMAN,POLICIA DE LINEA,274,0,0,0,0,0,"TALLER PARA LA PREVENCION DE ABUSO SEXUAL INFANTIL: GRITA, CUENTALO Y CUENTA CONMIGO","SALIDA A LAS 07:00 HORAS SAYULA-GUADALAJARA, REGRESANDO A LAS 19:20 HORAS GUADALAJARA-SAYULA",SE LOGRO EL OBJETIVO
P705/2023/2023,P705/2023,12/13/2023,GUADALAJARA JALISCO,EVA LEONARDA MOJICA IBAÃƒÂ‘EZ,POLICIA DE LINEA,305,0,0,0,0,0,"TALLER PARA LA PREVENCION DEL ABUSO SEXUAL INFANTIL:GRITA, CUENTALO Y CUENTA CONMIGO.","SALIDA A LAS 07:00 HORAS SAYULA-GUADALAJARA, REGRESANDO A LAS 19:20 HORAS GUADALAJARA-SAYULA.",SE LOGRO EL OBJETIVO
P707/2023/2023,P707/2023,12/13/2023,GUADALAJARA JALISCO,KENIA MONSERRAT CERVANTES VALENCIA,POLICIA DE LINEA,274,0,0,0,0,0,"TALLER PARA LA PREVENCION DEL ABUSO SEXUAL INFANTIL: GRITA, CUENTALO Y CUENTA CONMIGO","SALIDA A LAS 07:00 HORAS SAYULA-GUADALAJARA, REGRESANDO A LAS 19:20 HORAS GUADALAJARA-SAYULA",SE LOGRO EL OBJETIVO
P708/2023,P708,12/13/2023,GUADALAJARA,DELIANA VARGAS ALDANA ,PROFESIONISTA DEL PROGRAMA CDM 2023,287,0,0,0,0,0,SALIDA A LAS 7:00 AM A GUADALAJARA Y LLEGADA A LAS 7:20 PM A SAYULA ,CAPACITACIÃ“N DE LA SECRETARIA DE IGUALDAD SUSTANTIVA ENTRE MUJERES Y HOMBRES Y FIRMA DE CONTRATO AL PROGRAMA DE CDM. ,SE LOGRARON CON EXITO. 
P701/2023/2023,P701/2023,12/11/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,402,1007.6,110,0,0,0,ENTREGA DE DOCUMENTACION AL CONSEJO ESTATAL DE SEGURIDAD PUBLICA DEL ESTAO DE JALISCO,"SALIDA 04:30 HORAS
REGRESO 14:30 HORAS.",CUMPLIDOS.
P702/2023,P702,12/11/2023,GUADALAJARA,ANA BELEN CARDENAS BARRETO,DIRECTORA DE IGUALDAD,428,500,0,45,0,0,SALIDA A LAS 8:40 AM DE SAYULA A GUADALAJARA Y LLEGADA A LAS 7:00 PM,ENTRGA DE PROYECTOS DE ESTRATEGIA ALE Y BARRIOS DE PAZ 2023,SE LOGRARON
P703/2023,P703,12/11/2023,GUADALAJARA,GRICELDA GUTIERREZ GUZMAN ,PROFESIONISTA DEL PROGRAMA ESTRATEGIA ALE ,428,0,0,0,0,0,SALIDA DE SAYULA A GUADALAJARA A LAS 8:40 Y LLEGADA A LAS 7:00 PM ,ENTREGA DE PROYECTOS DE BARRIOS DE PAZ Y ESTRATEGIA ALE  2023,SE LOGRARON
736/2023,736,12/9/2023,"TLAJOMULCO, JALISCO",JOSE DE JESUS ESPIRITU MUNGUIA,CHOFER,0,2479,572,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ±IGA JALISCO EL DIA SABADO 09 DE DICIEMBRE DE 2023 A LAS 05 AM
REGRESO:TLAJOMULCO DE ZUÃ±IGA JALISCO-SAYULA JALISCO, EL DIA SABADO 09 DE DICIEMBRE DE 2023 A LAS 19:00 HRS ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA ITTJ ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA ITTJ 
P695/2023,P695,12/7/2023,GUADALAJARA,MARTIN ZAMORA HUERTA,CHOFER,680,722.7,0,95,0,0,"SALIDA:6:00 AM
LLEGADA: 4:00 PM",TRASLADAR AL OFICIAL DEL REGISTRO CIVIL A ENTREGA DE INFORME,SE TRASLADO AL OFICIAL DEL REGISTRO CIVIL
P696/2023,P696,12/7/2023,GUADALAJARA,JOSE LUIS ALVARADO CORDOVA,DIRECTOR DE REGISTRO CIVIL,178,0,0,0,0,0,"SALIDA:6:00 AM
LLEGADA: 4:00 PM",LLEVAR INFORME MENSUAL DEL REGISTRO CIVIL,SE ENTREGO EL INFORME
P697/2023,P697,12/7/2023,GUADALAJARA,ALICIA ANAHI MORA DIAZ,PROFESIONISTA DEL PROGRAMA BDP 2023,365,0,0,0,0,0,"SALIDA A LAS 7 DE LA MAÃ‘ANA DE SAYULA, A GUADALAJARA Y LLEGADA A LAS 4:00 PM A SAYULA.",ASISTIR AL EVENTO DE ENTREGA DE RESULTADOS DEL PROGRAMA BARRIOS DE PAZ 2023,SE LOGRARON LAS METAS PROPUESTAS DEL PROGRAMA DEL MUNICIPIO DE SAYULA.
P699/2023,P699,12/7/2023,GUADALAJARA,NARDA DANELY DE LA CRUZ MUNGUIA,PROFESIONISTA DEL PROGRAMA BDP 2023,288,0,0,0,0,0,"SALIDA A LAS 7 DE LA MAÃ‘ANA DE SAYULA, A GUADALAJARA Y LLEGADA A LAS 4:00 PM A SAYULA.",ASISTIR AL EVENTO DE ENTREGA DE RESULTADOS DEL PROGRAMA BARRIOS DE PAZ 2023,SE LOGRARON LAS METAS PROPUESTAS DEL PROGRAMA DEL MUNICIPIO DE SAYULA.
P700/2023,P700,12/7/2023,GUADALAJARA,ANA BELEN CARDENAS BARRETO,DIRECTORA DE IGUALDAD,288,500,0,0,0,0,"SALIDA A LAS 7 DE LA MAÃ‘ANA DE SAYULA, A GUADALAJARA Y LLEGADA A LAS 4:00 PM A SAYULA. ",ASISTIR AL EVENTO DE ENTREGA DE RESULTADOS DEL PROGRAMA BARRIOS DE PAZ 2023,SE LOGRARON LAS METAS PROPUESTAS DEL PROGRAMA DEL MUNICIPIO DE SAYULA.
P693/2023,P693,12/6/2023,"COLIMA, COLIMA",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,315,945.7,466,0,0,0,TRASLADAR A PERSONAS QUE TRAMITAN PASAPORTE Y QUE ESTAN EN EL PROGRAMA UNIENDO FAMILIAS.,"SALIDA 06:00 HORAS.
REGRESO 04:30 HORAS.",CUMPLIDOS.
P698/2023,P698,12/6/2023,GUADALAJARA,CESAR ISRAEL VILLA,PROFESIONISTA DEL PROGRAMA BDP 2023,226,0,0,0,0,0,"SALIDA A LAS 7 DE LA MAÃ‘ANA DE SAYULA, A GUADALAJARA Y LLEGADA A LAS 4:00 PM A SAYULA.",ASISTIR AL EVENTO DE ENTREGA DE RESULTADOS DEL PROGRAMA BARRIOS DE PAZ 2023,SE LOGRARON LAS METAS PROPUESTAS DEL PROGRAMA DEL MUNICIPIO DE SAYULA.
P690/2023/2023,P690/2023,12/4/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,438,903.74,110,20,0,0,"ENTREGA DE DOCUMENTACION EN EL CODE. 
TRASLADO A PERSONAL DEL AYUNTAMIENTO A CITA MEDICA.","SALIDA 04:00 HORAS
REGRESO 14:00 HORAS.",CUMPLIDOS.
719/2023,719,12/3/2023,"TLAJOMULCO, JALISCO",MARTIN ALEJANDRO MONTES DE OCA,CHOFER,0,2479,447,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ‘IGA EL DIA DOMIGNO 03 DE DICIEMBRE DE 2023 A LAS 19:00 HRS 
REGRESO:TLAJOMULCO DE ZUÃ‘IGA JALISCO EL DIA DOMINGO 03 DE DICIEMBRE DE 2023 A LAS 24:00 HRS ",TRASLADAR  A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMJULCO DE ZUÃ‘IGA ITTJ ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ‘IGA ITTJ 
688/2023,688,12/2/2023,"GUADALAJARA, JALISCO",JOSE MARIA RIVERA RAMIREZ,CHOFER,322,1239.5,0,0,0,0,SALIDA;SAYULA-JALISCO-GUADALAJARA JALISCO EL DIA SABADO 02 DE DICIEMBRE DE 2023 ,TRASLADAR A EQUIPO ATLETICO SAYULA A UN ENCUENTRO DEPORTIVO EN GUADALAJARA ,SE TRASLADO A EQUIPO ATLETICO A UN ENCUENTRO DEPORTIVO EN GUADALAJARA JALISCO
P682/2023/2023,P682/2023,11/30/2023,GUADALAJARA JALISCO,ANA BELEN CARDENAS BARRETO,DIRECTORA DE IGUALDAD,305,500,110,0,0,0,REUNION RESPECTO AL PROGRAMA ESTRATEGIA ALE 2023.,"SALIDA A LAS 11:30 HORAS SAYULA-GUADALAJARA, REGRESANDO A LAS 19:30 HORAS GUADALAJARA-SAYULA.",SE LOGRO EL OBJETIVO.
P376/2023/2023,P376/2023,11/29/2023,GUADALAJARA JALISCO,GRISELDA GUTIERREZ GUZMAN,POLICIA DE LINEA,320,0,0,0,0,0,REUNION RESPECTO AL PROGRAMA ESTRATEGIA ALE 2023.,"SALIDA A LAS 07:00 HORAS SAYULA-GUADALAJARA, REGRESANDO A LAS 17:30 HORAS GUADALAJARA-SAYULA.",SE LOGRO EL OBJETIVO.
P675/2023/2023,P675/2023,11/29/2023,GUADALAJARA JALISCO,EVA LEONARDA MOJICA IBA�EZ,POLICIA DE LINEA,301,0,0,0,0,0,REUNION RESPECTO AL PROGRAMA ESTRATEGIA ALE 2023,"SALIDA A LAS 07:00 HORAS SAYULA GUADALAJARA, REGRESANDO A LAS 17:30 HORAS GUADALAJARA SAYULA.",SE LOGRO EL OBJETIVO.
P676/2023/2023,P676/2023,11/29/2023,GUADALAJARA JALISCO,GRISELDA GUTIERREZ GUZMAN,POLICIA DE LINEA,320,0,0,0,0,0,REUNION RESPECTO AL PROGRAMA ESTRATEGIA ALE 2023.,"SALIDA A LAS 07:00 HORAS SAYULA-GUADALAJARA, REGRESANDO A LAS 17:30 HORAS GUADALAJARA-SAYULA.",SE LOGRO EL OBJETIVO.
P678/2023/2023,P678/2023,11/29/2023,GUADALAJRA,HECTOR IVAN CUETO AGUILAR,AUXILIAR ADMINISTRATIVO,248,0,0,0,0,0,"SALIDA SAYULA A GUADALAJARA A LAS 07:00 HORAS
LLEGADA DE GUADALAJARA A SAYULA A LAS 18:00 HORAS ",ACUDIR A EVENTO DE ESTRATEGÃA ALE PARA COMPROBAR EN QUE SE INVIRTIÃ“ EL RECURSO RECIBIDO POR PARTE DE SECRETARIA DE IGUALDAD SUSTANTIVA ENTRE MUJERES Y HOBRES ,SE CUMPLIO OBJETIVO
P679/2023/2023,P679/2023,11/29/2023,GUADALAJARA JALISCO,ANA BELEN CARDENAS BARRETO,DIRECTORA DE IGUALDAD,244.01,0,0,20,0,0,REUNION RESPECTO AL PROGRAMA ESTRATEGIA ALE 2023.,"SALIDA A LAS 07:00 HORAS SAYULA-GUADALAJARA, REGRESANDO A LAS 17:30 HORAS GUADALAJARA-SAYULA.",SE LOGRO EL OBJETIVO.
P672/2023/2023,P672/2023,11/28/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,390,922.33,110,117,0,0,"TRASLADAR A EMPLEADOS MUNICIPALES A CITA MEDICA A LA CIUDAD DE GUADALAJARA, JALISCO","SALIDA 04:30 HORAS.
REGRESO 22:00 HORAS.",CUMPLIDOS.
P671/2023/2023,P671/2023,11/27/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,450,963.6,110,40,0,0,"TRASLADAR A EMPLEADOS MUNICIPALES A CITA MEDICA A LA CIUDAD DE GUADALAJARA, JALISCO","SALIDA 04:30 HORAS
REGRESO 16:30 HORAS.",CUMPLIDOS.
696/2023,696,11/26/2023,"TLAJOMULCO, JALISCO",MARTIN ALEJANDRO MONTES DE OCA,CHOFER,0,2479,447,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ±IGA JALISCO EL DIA DOMINGO 26 DE NOVIEMBRE DE 2023 A LAS 19:00 HRS
REGRESO:TLAJOMULCO DE ZUÃ±IGA JALISCO-SAYULA JALISCO EL DIA DOMINGO 25 DE NOVIEMBRE DE 2023 A LAS 24 HRS ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA JALISCO ITTJ ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA JALISCO ITTJ 
694/2023,694,11/25/2023,"TLAJOMULCO, JALISCO",ENOCH HERNANDEZ LOPEZ,CHOFER,0,2479,572,0,0,0,"SALIDA:SAYULA, JALISCO-TLAJOMULCO DE ZUÃ±IGA JALISCO EL DIA SABADO 25 DE NOVIEMBRE DE 2023 A LAS 05:00 AM 
REGRESO:TLAJOMULCO DE ZUÃ±IGA JALISCO-SAYULA, JALISCO EL DIA SABADO 25 DE NOVIEMBRE DE 2023 A LA 19:00 HRS ",TRASLADAR A LOS ESTUDIATES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA JALISCO ITTJ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA JALISCO ITTJ 
P670/2023/2023,P670/2023,11/24/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,525,0,0,0,0,0,"TRASLADAR A EMPLEADOS MUNICIPALES A CITA MEDICA EN EL HOSPITAL CIVIL DE GUADALAJARA, JALISCO","SALIDA 04:30 HORAS
REGRESO 16:30 HORAS",CUMPLIDOS
P667/2023/2023,P667/2023,11/21/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,450,955.22,110,60,0,0,"BRINDAR APOYO A EMPLEADOS MUNICIPALES QUE ACUDEN A CITA MÃ©DICA AL HOSPITAL CIVIL DE GUADALAJARA, JALISCO","SALIDA 04:30 HORAS.
REGRESO 16:30 HORAS.",CUMPLIDOS.
676/2023,676,11/19/2023,"TLAJOMULCO, JALISCO",MARTIN ALEJANDRO MONTES DE OCA,CHOFER,0,2479,447,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ‘IGA JALISCO EL DIA DOMINGO 19 DE NOVIEMBRE DE 2023 A LAS 19:00 HRS 
REGRESO:TLAJOMULCO DE ZUÃ‘IGA JALISCO-SAYULA JALISCO EL DIA LUNES 20 DE NOVIEMBRE DE 2023 A LA 01: AM",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ‘IGA JALISCO ,SE TRASLADÃ“ A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ‘IGA JALISCO 
674/2023,674,11/18/2023,"TLAJOMULCO, JALISCO",ENOCH HERNANDEZ LOPEZ,CHOFER,0,2479,572,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ‘IGA JALISCO EL DIA SABADO 18 DE NOVIEMBRE DE 2023 A LAS 05:00 AM 
REGRESO:TLAJOMULCO DE ZUÃ‘IGA JALISCO-SAYULA JALISCO EL DIA SABADO 18 DE NOVIEMRBE DE 2023 A LAS 19:00 HRS ",TRASLADAR  LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ‘IGA JALISCO ITTJ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ‘IGA JALISCO ITTJ 
663/2023,663,11/16/2023,GUADALAJARA,MARTIN ZAMORA HUERTA,CHOFER,861,964,110,57,0,0,"SALIDA: 6:00 AM
LLEGADA:4:00 PM",TRASLADAR AL OFICIAL DEL REGISTRO CIVIL PARA ENTREGA DE INFORME MENSUAL,SE TRASLADO AL OFICIAL DEL REGISTRO CIVIL
664/2023,664,11/16/2023,GUADALAJARA,JOSE LUIS ALVARADO CORDOVA,DIRECTOR DE REGISTRO CIVIL,100,0,0,0,0,0,"SALIDA:6:00 AM
LLEGADA: 4:00 PM",LLEVAR INFORME MENSUAL DEL REGISTRO CIVIL,SE LLEVO EL INFORME
P961/2023/2023,P961/2023,11/15/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,430,963.6,110,60,0,0,PRESTAR APOYO EN TRASLADAR A PERSONAL QUE ACUDE A CITA MEDICA EN GUADALAJARA,"SALIDA 05:00 HORAS
REGRESO 17:00 HORAS. ",CUMPLIDOS.
P660/2023/2023,P660/2023,11/14/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,436,963.6,103,30,0,0,ENTREGA DE INFORMES EN LAS OFICINAS DEL INEGI,"SALIDA 05:00 HORAS
REGRESO 16:00 HORAS.",CUMPLIDOS.
P659/2023,P659,11/13/2023,GUADALAJARA,ANA LORENA GUTIERREZ HERNANDEZ,JEFA DEL ADULTO MAYOR,250,0,0,0,0,0,"SALIDA: 6:00 AM
LLEGADA: 7:00 PM",ASISTIR AL EVENTO DEL 2DO ENCUENTRO LATINOAMERICANO DE CIUDADES Y COMUNIDADES AMIGABLES CON LAS PERSONAS MAYORES EL DIA 13 Y 14 DE NOVIEMBRE DEL 2023,ASISTI AL EVENTO DEL 2DO ENCUENTRO LATINOAMERICANO DE CIUDADES Y COMUNIDADES AMIGABLES CON LAS PERSONAS MAYORES
660/2023,660,11/12/2023,"TLAJOMULCO, JALISCO",MARTIN ALEJANDRO MONTES DE OCA,CHOFER,0,2479,419,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ±IGA JALISCO EL DIA DOMINGO 12 DE NOVIEMBRE DE 2023 A LAS 19:00 HRS  
REGRESO: TLAJOMULCO DE ZUÃ±IGA JALISCO-SAYULA JALISCO EL DIA LUNES 13 DE NOVIEMBRE DE 2023 A LA 01:00 AM ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA ITTJ ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA ITTJ 
559/2023,559,11/11/2023,"TLAJOMULCO, JALISCO",ENOCH HERNANDEZ LOPEZ,CHOFER,0,2479,536,0,0,0,"SALIDA: SAYULA JALISCO-TLAJOMULCO DE ZUÃ±IGA JALISCO EL DIA SABADO 11 DE NOVIEMBRE DE 2023 A LAS 05:00 AM 
REGRESO: TLAJOMULCO DE ZUÃ±IGA JALISCO-SAYULA JALISCO EL DIA SABADO 11 DE NOVIEMBRE DE 2023 A LAS 19:00 HRS ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA ITTJ ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA ITTJ 
659/2023,659,11/11/2023,"TLAJOMULCO, JALISCO",ENOCH HERNANDEZ LOPEZ,CHOFER,0,2479,536,0,0,0,"SALIDA: SAYULA JALISCO-TLAJOMULCO DE ZUÃ±IGA JALISCO EL DIA SABADO 11 DE NOVIEMBRE DE 2023 A LAS 05:00 AM 
REGRESO:TLAJOMULCO DE ZUÃ±IGA JALISCO-SAYULA JALISCO EL DIA SABADO 11 DE NOVIEMBRE DE 2023 A LAS 19:00 HRS ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA JALISCO ITTJ ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA JALISCO ITTJ 
P656/2023,P656,11/10/2023,GUADALAJARA,ANA BELEN CARDENAS BARRETO,DIRECTORA DE IGUALDAD,352,700,103,0,0,0,"SALIDA DE SAYULA A GUADALAJARA A LAS 8:00 AM 
LLEGADA DE GUADALAJARA A SAYULA A LAS 8:00 PM",ENTREGA DE DOCUMENTACIÃ“N DEL SEGUNDO INFORME DEL PROGRAMA ESTRATEGIA ALE ,"EXCELENTE RESULTADO, NO REGRESARON LA DOCUMENTACIÃ“N Y NO HUBO DOCUEMNTOS FALTANTES. "
P657/2023,P657,11/10/2023,GUADALAJARA,ELIZABETH CASTILLO VILLANUEVA,PROFESIONISTA DEL PROGRAMA CDM 2023,384,0,0,0,0,0,"SALIDA A GUADALAJARA A LAS 8:00 AM DE SAYULA 
LLEGADA A SAYULA A LAS 8:00PM ",ENTREGA DE DOCUEMNTACIÃ“N DE LA CONTRALORIA DEL PROGRAMA DEL CENTRO PARA EL DESARRILLO DE LAS MUJERES ,OBTENIDOS 
